title         = ASCII CSV version of worksheet 6, "Oil: Consumption" from the 2014 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2014/BP_2014_oil_consumption_bbl.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2014/BP-Statistical_Review_of_world_energy_2014_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = thousand barrels daily

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
2001,380.9,425.3,263.7,846.1,78.7,81.6,640.0,90.2,14881.1,3675.6,29272.8,1324.7,276.5,48334.7,513.5,1161.8,1169.7,2528.2,21445.8,19732.7,5247.8,23681.2,4971.8,77607.5,2041.6,151.5,2093.9,278.3,226.8,4859.4,226.7,177.3,2786.8,202.8,198.3,137.3,537.1,1483.3,218.2,2009.9,1703.8,403.7,242.8,140.9,1152.9,181.5,260.5,2288.3,1484.6,1920.0,5431.6,2266.3,264.9,156.9,54.8,1938.7,521.5,927.8,223.3,133.1,145.9,344.9,364.7,419.4,320.8,72.8,211.5,2628.3,1622.3,338.2,770.4,67.4,716.8,84.1,637.0,26.5,963.0,283.8,19648.6,135.6,572.1,185.7,468.2
2002,411.9,393.7,270.1,843.9,72.6,80.4,649.5,88.4,14795.1,3625.3,30176.2,1349.9,285.1,48323.3,533.9,1215.3,1177.4,2574.9,22138.7,19603.3,5417.2,23797.2,4968.1,78499.5,2031.3,158.6,2172.3,264.2,225.3,5262.3,221.2,172.5,2696.6,196.2,220.8,145.6,524.4,1492.8,222.0,1953.4,1700.1,406.0,266.8,139.3,1204.4,178.6,259.6,2413.4,1492.6,1914.8,5351.9,2319.9,285.5,169.4,51.5,1864.0,588.1,934.3,215.5,137.9,145.5,329.4,355.8,429.6,331.7,84.3,220.2,2558.7,1668.0,349.0,737.2,74.6,786.7,96.0,648.6,25.5,970.5,282.3,19760.9,132.2,602.6,205.0,479.9
2003,453.1,405.0,291.7,854.1,83.9,83.0,687.6,94.8,14866.4,3814.2,31281.8,1387.5,304.0,48934.2,567.2,1232.7,1224.2,2654.2,22962.3,19887.7,5669.6,24170.4,4871.8,80216.0,1973.0,162.8,2228.2,257.0,227.8,5771.5,221.9,184.3,2648.2,188.3,229.7,151.2,540.1,1539.4,235.0,1951.5,1722.8,396.0,268.7,131.3,1222.2,174.7,266.7,2485.3,1508.2,1900.5,5456.2,2340.3,333.7,182.6,49.7,1909.2,620.3,945.6,231.6,145.5,138.6,328.5,319.2,440.9,310.7,94.8,194.4,2678.8,1780.3,367.1,688.0,70.4,843.6,109.6,649.1,23.8,1011.9,295.3,20033.0,144.7,506.3,220.0,496.9
2004,483.9,425.0,283.4,865.3,88.5,86.2,680.0,91.9,15002.3,3840.4,33341.6,1463.5,309.1,49713.4,599.6,1265.3,1234.7,2771.1,24201.5,20062.7,5940.8,25022.8,5055.9,83055.0,2050.1,161.5,2308.6,255.0,244.2,6739.9,225.3,201.8,2619.0,184.8,239.0,154.6,556.0,1575.1,220.7,1963.3,1766.2,426.5,313.3,135.9,1299.2,180.5,251.4,2555.5,1547.8,1849.9,5308.1,2294.1,373.8,196.5,53.4,1982.7,633.1,983.1,220.9,146.6,152.2,336.3,324.2,469.5,315.4,105.5,223.7,2660.1,1913.0,362.0,761.3,66.8,911.0,111.8,660.4,25.2,1055.7,310.1,20731.5,145.6,544.6,262.8,512.6
2005,493.1,449.0,286.6,897.0,106.2,89.3,678.9,101.6,15122.7,3829.2,34311.4,1535.1,325.1,50077.9,622.6,1342.5,1221.2,2919.6,24628.9,20186.9,6335.0,25119.3,5199.7,84389.4,2096.7,151.1,2287.5,259.9,250.1,6944.7,230.2,210.2,2591.5,187.1,250.0,169.2,616.9,1594.3,228.9,1946.2,1806.2,423.7,284.8,157.8,1284.9,190.7,257.3,2605.6,1698.7,1797.7,5391.3,2312.1,410.6,203.5,57.1,2029.6,637.4,1039.0,223.7,150.2,151.8,313.9,310.6,487.1,323.8,120.4,217.6,2679.2,2012.4,357.5,828.0,80.1,942.8,112.9,665.4,25.7,1053.8,295.7,20802.2,102.9,605.8,257.6,517.6
2006,527.4,470.8,290.5,930.2,96.1,89.1,671.4,105.2,15122.4,3942.9,35436.9,1539.3,322.6,49887.9,636.8,1237.9,1234.5,2926.7,25244.3,20356.5,6455.5,25001.8,5340.0,85324.9,2133.9,176.5,2295.3,266.0,277.6,7499.9,234.9,206.8,2609.2,190.2,258.3,179.7,601.6,1591.9,221.6,1942.2,1787.7,442.4,304.7,168.3,1247.2,191.0,250.9,2736.7,1843.4,1790.7,5209.9,2320.1,377.6,210.3,58.0,2019.1,659.8,1046.6,229.2,152.4,146.5,283.8,354.1,512.1,293.7,135.0,214.0,2760.7,2083.2,358.0,882.6,71.8,944.0,109.0,697.7,29.1,1053.4,308.3,20687.4,102.8,632.9,253.9,527.6
2007,565.0,522.8,275.7,937.3,91.1,85.5,676.0,102.8,14802.3,3992.8,37064.4,1583.9,342.2,49689.9,659.9,1314.0,1250.2,3068.3,26080.2,20081.9,6754.5,25108.9,5660.5,86754.3,2285.5,162.5,2361.2,240.7,357.7,7860.4,234.3,205.1,2380.4,191.2,286.0,182.7,642.0,1613.1,222.6,1911.4,1716.5,434.7,323.8,168.4,1298.9,195.0,264.3,2940.8,1874.1,1740.3,5052.6,2399.0,383.0,233.4,58.4,2067.3,701.2,1065.1,237.5,153.4,153.5,300.8,387.3,530.6,296.4,152.8,218.2,2777.1,2201.3,357.1,960.7,76.4,942.1,114.7,717.5,33.9,1110.9,318.4,20680.4,94.0,639.9,283.2,556.3
2008,585.6,535.4,273.7,950.4,74.3,86.0,746.8,102.4,14710.5,4040.4,38062.1,1703.7,324.3,48085.1,670.1,1448.2,1190.2,3235.4,25951.7,20012.9,7206.4,23859.6,5881.2,86147.2,2438.5,159.3,2315.0,255.5,371.6,7993.8,232.7,208.7,2502.1,188.1,308.7,188.1,686.7,1556.7,221.6,1889.2,1683.4,424.6,293.4,163.7,1293.6,187.2,259.3,3076.9,1958.6,1661.3,4882.3,2308.4,405.1,228.6,62.8,2054.2,672.3,991.5,227.6,153.9,171.7,266.3,387.7,549.2,277.9,173.1,216.2,2862.3,2376.4,349.6,1013.2,82.1,944.4,118.9,684.4,37.1,1005.0,300.7,19490.4,92.3,715.9,299.8,536.2
2009,566.2,525.4,263.8,937.3,72.6,76.7,650.3,91.6,13976.5,3887.3,39054.0,1744.4,341.8,46057.4,658.0,1467.5,1186.4,3306.2,26246.7,19180.9,7507.7,22956.6,5913.2,85111.4,2466.8,182.9,2189.9,259.8,366.6,8306.1,239.3,204.4,2408.8,169.4,326.5,190.7,725.6,1472.7,209.1,1822.3,1609.7,405.3,334.0,153.5,1333.7,166.4,244.5,3236.7,2011.2,1562.8,4421.8,2339.0,454.3,187.9,53.6,1995.4,678.6,971.2,235.9,147.3,176.1,283.2,414.4,548.7,262.9,172.2,195.3,2772.0,2591.9,322.6,1077.4,78.6,1024.3,110.1,706.9,35.4,981.7,282.4,18771.4,89.4,726.6,312.7,509.8
2010,630.4,571.3,276.4,953.4,71.4,88.3,672.2,81.5,13826.8,3983.6,41291.7,1826.9,352.2,46508.9,662.2,1545.5,1198.7,3478.8,27802.2,19087.1,7766.8,23510.2,6155.4,87800.6,2669.1,151.7,2316.5,241.7,329.1,9316.6,249.9,194.7,2444.9,171.0,326.9,220.4,766.2,1394.3,219.1,1762.9,1587.6,365.3,361.7,146.1,1449.3,158.4,235.9,3319.3,1872.6,1531.9,4474.5,2370.1,486.6,196.1,55.1,2013.6,689.4,977.0,235.0,150.6,187.2,285.3,411.3,576.4,258.8,193.2,184.2,2892.4,2802.5,336.4,1190.1,81.7,1042.6,122.6,693.5,38.8,1010.6,267.6,19180.1,77.1,690.9,337.0,558.8
2011,718.1,585.5,257.7,999.6,88.6,112.9,662.4,79.6,13455.0,4293.2,42893.8,1733.0,405.5,46040.1,663.8,1576.9,1212.5,3374.5,28911.6,19009.1,8004.0,23328.9,6305.9,88933.9,2730.4,175.0,2404.5,234.5,355.2,9867.1,268.9,193.1,2368.7,168.4,344.6,226.1,720.4,1376.7,203.5,1741.9,1531.9,347.1,363.1,140.3,1572.2,140.8,249.2,3488.3,1909.0,1475.0,4469.7,2394.1,466.5,255.9,53.4,2042.4,718.1,971.3,239.9,149.9,203.1,281.2,416.6,574.1,240.2,237.4,191.0,3088.8,2846.9,311.0,1241.8,80.9,1118.8,130.2,672.3,35.3,946.3,278.5,18882.1,72.3,688.9,366.5,576.5
2012,748.0,613.4,258.0,1026.6,92.1,118.1,630.9,81.7,12946.4,4433.5,44385.8,1833.2,409.0,45545.5,649.5,1660.6,1212.0,3519.5,29997.2,18636.2,8352.9,22948.0,6477.6,89931.3,2807.0,175.3,2394.4,238.0,367.9,10366.7,285.2,191.0,2355.8,159.3,367.6,233.0,746.4,1284.7,190.5,1688.6,1520.0,310.2,346.7,128.4,1597.4,134.2,289.5,3685.4,1926.9,1345.8,4708.6,2458.2,490.1,273.7,54.6,2063.4,712.1,925.7,235.5,148.3,211.9,282.7,402.1,553.4,226.2,248.3,191.1,3212.0,2989.4,308.7,1239.3,74.2,1190.8,133.6,677.6,35.3,934.4,267.3,18490.2,68.7,711.9,370.9,572.3
2013,772.7,636.4,259.5,1026.2,100.9,115.8,654.2,85.7,12769.9,4559.0,45773.3,1911.1,412.5,45557.6,660.7,1683.0,1206.0,3624.4,30469.7,18645.0,8525.6,23291.7,6774.5,91330.9,2972.5,176.7,2384.9,249.1,376.8,10756.4,296.7,183.6,2381.5,159.8,385.8,247.6,757.4,1200.0,187.9,1683.3,1503.2,286.9,354.4,130.8,1622.7,140.3,231.0,3726.6,2002.4,1307.8,4550.6,2459.9,494.4,286.6,55.2,2020.0,725.2,898.3,240.5,151.3,224.1,297.7,444.9,524.1,227.8,267.4,187.5,3313.1,3074.7,305.2,1258.9,73.3,1211.1,137.3,713.8,37.8,977.4,260.3,18886.8,70.2,776.8,378.3,570.1
