title         = ASCII CSV version of worksheet 36, "Hydroelectricity: Consumption" from the 2013 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2013/BP_2013_hydro_consumption_twh.csv
original data = http://www.bp.com/content/dam/bp/excel/Statistical-Review/statistical_review_of_world_energy_2013_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = terawatt-hours

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
2003,0.0,39.1,33.2,16.2,2.5,1.1,0.2,3.0,307.9,226.2,1370.7,66.6,26.7,1268.0,78.4,4.6,80.2,80.6,596.5,742.6,14.3,634.6,570.0,2638.6,305.6,0.0,336.3,34.8,22.8,283.7,36.2,1.8,17.7,0.0,0.3,7.0,13.0,41.1,9.4,59.7,3.2,5.3,0.0,0.2,9.1,0.6,0.0,69.3,9.6,36.7,93.4,4.9,0.0,8.6,0.3,19.8,5.7,0.1,106.1,23.6,18.6,7.9,25.6,3.3,16.1,0.0,13.3,157.6,0.0,53.5,0.0,3.7,7.3,0.0,35.3,0.0,2.9,9.2,278.6,7.6,60.5,19.0,0.8
2004,0.0,35.5,36.8,15.8,2.8,1.2,0.3,3.1,323.9,248.5,1513.5,72.9,26.9,1293.7,83.5,5.9,78.4,86.5,681.9,796.5,17.9,634.7,589.7,2807.2,320.8,0.0,338.5,33.8,21.8,353.5,38.3,2.6,19.9,0.0,0.3,7.2,12.6,31.8,14.9,59.9,4.8,5.2,0.0,0.2,9.7,0.6,0.0,83.8,11.9,42.3,93.0,4.3,0.0,8.1,0.4,25.1,5.8,0.1,109.3,26.9,17.5,8.5,24.2,2.1,10.1,0.0,16.5,177.6,0.0,60.6,0.0,4.2,6.0,0.0,46.1,0.0,3.1,11.9,271.1,6.9,70.1,19.0,0.7
2005,0.0,39.6,36.7,15.7,3.0,1.3,0.3,4.3,307.5,246.8,1621.3,76.3,28.9,1305.1,84.4,10.5,80.9,90.2,727.3,796.4,23.6,663.5,625.5,2926.5,337.5,0.0,362.8,31.2,26.4,397.0,39.2,3.0,19.6,0.0,0.6,6.7,12.6,17.9,13.7,52.1,4.9,5.6,0.0,0.2,10.8,0.6,0.0,97.4,13.1,36.1,79.0,3.6,0.0,7.9,0.5,27.6,5.2,0.1,136.6,23.3,18.0,8.4,30.7,2.2,5.1,0.0,20.2,174.5,0.0,72.9,0.0,4.7,5.8,0.0,39.6,0.0,3.8,12.4,273.1,6.1,77.2,16.5,0.7
2006,0.0,43.4,35.8,15.9,2.5,1.4,0.4,4.0,310.8,245.5,1714.0,79.7,32.7,1326.9,81.1,10.8,81.4,94.0,803.9,785.3,29.4,677.1,651.3,3040.9,348.8,0.0,354.6,31.0,29.1,435.8,40.5,3.3,20.0,0.0,0.2,6.9,12.9,25.6,11.5,56.2,4.6,6.5,0.0,0.2,9.6,0.7,0.0,112.4,18.5,37.0,90.1,3.5,0.0,7.8,0.4,30.3,7.1,0.1,119.8,23.6,19.6,9.9,30.2,2.0,11.5,0.0,18.4,175.2,0.0,61.7,0.0,4.6,8.1,0.0,44.2,0.0,3.9,12.8,292.2,6.3,81.6,19.7,1.2
2007,0.0,37.7,37.1,14.4,2.4,1.4,0.4,2.9,312.1,249.0,1803.4,77.4,35.6,1293.4,78.0,9.9,85.8,95.6,856.8,796.4,27.9,646.5,673.6,3096.9,374.0,0.0,369.5,35.3,22.8,485.3,42.1,2.5,21.2,0.0,0.2,8.7,15.5,27.2,14.1,58.2,5.1,3.4,0.0,0.2,11.3,0.7,0.0,122.4,18.0,32.8,77.5,3.6,0.0,8.2,0.4,27.0,6.7,0.1,135.3,23.6,19.5,8.6,31.6,2.4,10.4,0.0,16.0,179.0,0.0,66.3,0.0,4.6,8.1,0.0,35.9,0.0,4.2,10.1,250.0,6.4,83.2,22.4,2.5
2008,0.0,37.3,38.4,12.0,2.2,1.5,0.4,2.9,325.3,238.3,1880.2,78.7,37.6,1335.6,81.7,6.8,85.7,94.4,948.4,808.7,14.3,672.7,677.2,3215.8,369.6,0.0,376.4,36.0,24.0,585.2,43.7,2.4,20.4,0.0,0.3,11.0,14.7,23.5,17.1,60.3,5.2,4.1,0.0,0.2,11.5,1.0,0.0,115.0,7.5,41.6,77.5,3.1,0.0,7.5,0.4,38.9,8.7,0.1,140.5,22.3,19.0,9.8,27.0,2.2,7.3,0.0,17.2,166.7,0.0,69.2,0.0,4.2,7.1,0.0,33.3,0.0,4.1,11.3,257.4,11.4,86.8,26.0,0.8
2009,0.0,40.7,40.9,11.1,2.3,1.6,0.3,3.5,330.8,245.6,1937.0,82.9,36.0,1323.4,89.1,5.8,84.8,97.2,967.3,816.9,12.3,669.2,697.6,3260.4,391.0,0.0,366.5,35.7,24.9,615.6,41.1,3.0,19.0,0.0,0.3,9.2,12.9,26.4,12.7,57.5,5.2,5.7,0.0,0.2,11.4,0.9,0.0,106.2,6.5,49.1,72.5,2.8,0.0,6.9,0.4,26.4,7.2,0.1,127.1,24.2,19.8,9.8,28.2,2.4,9.0,0.0,15.8,176.1,0.0,65.9,0.0,4.6,7.1,0.0,36.0,0.0,3.6,11.8,276.2,9.3,86.0,30.0,1.1
2010,0.0,40.6,38.4,12.6,3.4,1.7,0.3,5.1,370.7,246.7,2092.3,88.8,44.1,1364.2,103.3,8.3,89.6,103.3,1109.4,874.5,17.8,650.5,701.0,3456.5,403.3,0.0,350.9,36.1,21.7,722.2,40.4,3.4,21.0,0.0,0.2,8.6,13.0,42.3,12.9,63.2,3.6,7.5,0.0,0.2,17.5,0.6,0.0,110.7,9.5,51.1,90.9,3.7,0.0,8.0,0.5,36.7,7.0,0.1,117.9,24.7,20.0,7.8,29.5,2.9,17.0,0.0,19.9,168.4,0.0,66.9,0.0,5.6,5.5,0.0,51.8,0.0,4.0,13.0,262.8,10.0,76.8,27.5,1.3
2011,0.0,39.6,30.2,15.0,2.7,1.8,0.2,2.9,306.5,243.5,2122.2,84.0,49.4,1389.8,86.3,9.2,88.8,99.3,1125.5,791.2,19.1,734.9,742.0,3512.0,428.3,0.0,376.5,31.7,20.9,698.9,48.3,2.9,17.7,0.0,0.4,11.1,12.9,30.6,12.4,45.6,5.7,4.1,0.0,0.2,12.4,0.7,0.0,131.6,9.9,45.8,85.6,4.6,0.0,7.9,0.5,35.8,8.3,0.1,122.1,25.1,21.6,9.7,30.4,2.3,12.2,0.0,15.0,167.6,0.0,66.7,0.0,4.1,8.2,0.0,52.3,0.0,3.8,10.5,322.6,10.2,83.3,40.9,2.0
2012,0.0,37.0,39.4,18.0,1.8,1.7,0.4,3.2,327.2,242.7,2278.3,91.0,47.2,1394.8,87.6,9.9,93.5,106.7,1277.3,843.3,22.7,690.8,732.4,3673.1,417.6,0.0,380.2,37.9,20.4,860.8,47.6,3.0,21.2,0.0,0.4,12.2,13.4,20.5,16.7,58.3,5.2,4.4,0.0,0.2,12.8,1.0,0.0,115.7,12.7,41.5,80.9,3.1,0.0,8.0,0.3,31.2,8.1,0.1,142.9,22.8,22.0,10.8,28.4,2.0,6.7,0.0,12.2,167.0,0.0,78.8,0.0,4.4,8.7,0.0,57.9,0.0,5.4,10.5,279.3,10.1,82.0,52.8,1.9
