title         = ASCII CSV version of worksheet 38, "Renewables: Consumption" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_renewables_consumption_twh.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = terawatt-hours

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
2005,0.0,1.444,3.932,5.254,0.0,0.006,2.596,0.005,150.829,0.711,67.354,2.425,0.391,307.831,2.137,0.008,4.868,3.295,76.072,155.257,0.081,112.813,27.667,375.185,18.367,0.032,11.267,1.045,1.891,4.674,0.579,0.742,42.865,9.857,0.0,0.103,0.537,24.806,9.633,4.852,12.022,1.389,0.0,1.609,6.626,1.246,0.011,10.044,0.062,13.854,28.574,0.454,0.0,0.0,0.009,10.401,0.0,7.381,0.909,4.247,0.392,9.921,0.0,1.646,3.498,0.0,0.006,0.458,0.0,8.377,0.966,0.039,1.61,0.0,0.276,0.023,3.25,0.036,91.145,0.0,0.0,0.053,0.332
2006,0.0,3.017,5.15,6.192,0.0,0.012,3.636,0.02,173.704,0.889,78.306,3.109,0.405,342.064,3.177,0.009,5.333,4.05,85.323,179.698,0.093,121.219,29.988,420.37,18.924,0.099,11.679,1.174,1.513,6.451,0.621,0.957,51.63,9.242,0.0,0.146,0.605,27.554,10.891,6.042,13.524,1.814,0.001,1.214,6.69,1.745,0.002,14.609,0.082,15.278,29.176,0.603,0.0,0.001,0.039,9.087,0.0,7.96,1.146,4.511,0.407,10.52,0.0,2.249,4.722,0.0,0.005,0.511,0.0,9.106,1.004,0.404,1.538,0.0,0.374,0.027,3.542,0.034,100.453,0.0,0.0,0.068,0.336
2007,0.0,2.967,6.233,7.241,0.0,0.022,4.33,0.047,205.716,1.014,88.003,2.681,0.525,390.28,4.192,0.013,5.836,3.676,94.692,213.29,0.141,131.262,35.221,478.283,22.234,0.094,11.936,1.224,2.849,8.22,0.61,1.31,67.151,10.35,0.0,0.22,0.657,31.936,10.105,8.317,14.612,2.003,0.001,1.531,7.057,2.122,0.001,17.651,0.127,16.596,30.622,1.05,0.0,0.001,0.16,10.041,0.0,7.493,1.378,5.016,0.486,10.274,0.0,3.077,6.144,0.0,0.038,0.491,0.0,11.102,1.025,0.483,1.879,0.0,0.725,0.02,4.024,0.043,109.285,0.0,0.0,0.083,0.339
2008,0.0,2.968,6.343,7.293,0.0,0.022,5.303,0.138,233.033,1.1,105.745,2.947,0.525,439.903,4.906,0.013,6.737,4.211,109.204,241.646,0.22,151.471,38.896,545.648,24.522,0.086,11.318,1.286,3.282,15.883,0.619,1.696,72.804,10.142,0.0,0.211,0.922,38.285,10.619,10.189,16.764,2.438,0.001,2.035,8.357,2.616,0.009,21.101,0.198,18.097,30.216,1.399,0.0,0.001,0.2,9.807,0.0,9.447,1.405,5.788,0.535,10.786,0.0,4.454,7.842,0.0,0.029,0.494,0.0,12.231,1.103,0.524,2.71,0.0,1.229,0.021,3.962,0.043,130.347,0.0,0.0,0.059,0.342
2009,0.01,2.963,6.281,7.514,0.002,0.039,6.701,0.248,261.481,1.566,133.342,3.411,0.551,495.114,5.705,0.012,7.578,4.785,135.683,271.621,0.327,173.626,42.413,628.456,25.893,0.152,14.862,1.306,4.577,30.632,0.627,2.214,75.828,10.112,0.0,0.22,1.029,47.363,9.005,12.342,19.977,2.775,0.001,2.555,9.362,3.204,0.078,27.944,0.227,20.193,30.265,2.004,0.0,0.001,0.26,10.072,1.544,10.756,1.277,6.896,0.535,10.403,0.01,6.303,10.007,0.0,0.02,0.501,0.0,13.677,1.121,0.543,3.158,0.0,2.271,0.02,4.163,0.041,148.692,0.0,0.0,0.075,0.345
2010,0.02,2.341,6.616,8.848,0.001,0.059,7.775,0.732,303.047,2.326,175.298,4.099,0.613,567.096,6.317,0.014,7.875,5.77,173.725,315.234,0.327,200.435,46.903,742.395,32.38,0.223,17.951,1.406,2.697,57.747,0.564,3.078,83.857,12.488,0.0,0.239,1.309,55.163,11.252,14.923,22.218,3.066,0.001,2.825,9.456,3.121,0.119,33.774,0.17,25.848,31.668,2.755,0.003,0.001,0.371,10.59,1.352,11.111,1.419,8.07,0.783,10.019,0.015,7.968,12.209,0.001,0.419,0.541,0.0,15.5,1.239,0.685,3.367,0.0,4.05,0.021,4.627,0.051,171.894,0.0,0.002,0.115,0.362
2011,0.019,2.329,6.615,10.578,0.0,0.082,9.761,1.021,365.785,2.888,244.824,4.189,0.649,663.737,7.087,0.014,7.839,6.24,237.175,380.766,0.619,226.797,56.965,908.561,39.876,0.227,17.097,1.629,5.251,108.922,0.581,5.129,106.104,14.263,0.124,0.282,1.528,55.628,11.636,19.339,28.815,4.124,0.002,2.486,9.562,4.721,0.29,40.864,0.288,37.139,33.161,3.053,0.004,0.002,0.632,10.698,1.538,12.284,1.81,8.653,0.783,10.147,0.031,10.806,12.578,0.003,1.586,0.562,0.0,17.631,1.241,1.134,3.43,0.0,5.897,0.021,5.142,0.119,199.002,0.0,0.003,0.119,0.399
2012,0.019,2.858,7.405,13.234,0.0,0.112,10.396,2.101,432.213,4.02,307.003,4.649,0.704,766.291,8.457,0.012,10.426,6.882,293.284,450.264,0.743,256.975,65.144,1073.294,44.615,0.145,21.003,1.936,5.5,149.588,0.645,5.875,121.708,14.92,0.232,0.299,1.566,66.415,11.577,24.175,35.929,5.741,0.084,2.434,9.663,4.456,0.449,48.417,0.248,50.347,36.049,3.252,0.008,0.007,0.76,12.321,1.549,12.439,1.947,8.856,0.773,10.509,0.043,14.842,13.749,0.006,2.86,0.508,0.001,19.367,0.667,1.508,5.229,0.001,7.495,0.023,5.165,0.762,223.651,0.001,0.005,0.162,0.436
2013,0.019,2.957,8.368,16.257,0.002,0.174,12.17,2.843,484.751,4.942,382.994,5.8,0.793,867.639,8.912,0.012,11.396,8.144,364.454,506.762,1.049,295.683,74.542,1250.634,52.416,0.192,21.423,2.246,5.815,203.768,0.657,6.459,129.369,16.088,0.231,0.354,1.674,71.885,12.698,26.039,48.969,7.997,0.084,2.575,9.649,5.027,0.683,55.159,0.307,59.235,42.138,4.003,0.012,0.015,1.004,14.932,1.201,12.097,2.284,9.03,0.912,9.884,0.101,14.628,15.743,0.015,5.192,0.494,0.001,21.257,0.671,1.505,5.805,0.002,10.115,0.025,5.51,1.35,259.328,0.003,0.008,0.227,0.439
2014,0.019,3.126,9.368,17.91,0.011,0.232,13.492,2.962,524.625,5.578,446.66,8.153,0.846,953.929,9.474,0.012,12.909,12.829,416.197,549.821,1.543,325.143,95.057,1400.59,68.239,0.194,21.488,2.547,8.403,234.582,0.679,7.391,140.11,18.19,0.25,0.496,1.867,70.877,12.707,28.781,58.474,8.907,0.084,2.514,9.87,5.635,1.104,61.489,0.355,65.544,51.452,5.035,0.018,0.029,1.196,16.313,1.335,11.528,2.607,10.062,1.159,10.065,0.222,17.159,15.945,0.034,6.359,0.509,0.001,22.014,0.684,1.393,6.553,0.003,12.313,0.028,5.55,1.584,287.342,0.005,0.02,0.227,2.558
