title         = ASCII CSV version of worksheet 22, "Natural Gas: Consumption" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_gas_consumption_m3.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = billion cubic metres

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
2003,37.88,34.58,9.401,22.439,7.742,11.926,16.002,2.778,476.796,550.175,1205.952,21.515,4.181,1394.77,15.308,24.962,3.067,73.645,357.31,1052.133,231.134,779.756,106.744,2600.722,15.786,15.837,97.659,2.919,7.984,35.033,5.974,8.712,85.543,5.173,21.396,0.253,29.7,23.721,4.49,43.212,95.295,2.412,1.849,13.203,38.974,4.066,0.008,29.534,84.994,71.208,79.773,24.194,11.02,7.278,3.106,51.297,28.231,40.022,4.313,4.286,0.523,2.476,30.44,12.512,2.983,12.21,18.33,379.457,60.06,0.826,5.38,6.298,28.557,14.208,20.938,13.353,7.665,69.05,630.8,45.791,25.224,2.373,1.034
2004,40.21,37.91,9.486,22.792,8.327,12.821,16.189,2.769,490.979,559.789,1280.48,25.278,4.525,1418.288,16.934,26.549,3.013,81.134,377.724,1077.885,259.297,783.708,119.019,2698.767,18.774,17.918,95.071,3.011,8.667,40.988,6.374,9.11,85.862,5.171,22.016,0.321,31.7,27.963,4.326,45.074,97.385,2.652,2.671,13.835,35.667,4.059,1.193,31.864,98.736,73.891,77.008,28.351,11.9,5.657,3.089,54.267,30.462,40.858,4.561,3.851,0.86,2.377,34.46,13.201,3.737,15.03,17.49,389.321,65.68,0.823,6.513,6.109,29.89,15.023,22.108,14.696,9.324,68.507,634.37,43.438,28.405,4.16,2.141
2005,42.05,40.4,10.001,22.166,8.601,13.78,16.364,3.121,500.448,566.659,1342.012,27.533,5.213,1433.208,17.093,28.357,3.414,85.502,408.159,1098.447,276.986,782.08,124.045,2775.221,19.556,18.371,97.802,3.092,8.384,48.315,6.698,9.492,86.25,4.979,23.227,0.348,31.6,33.154,3.958,44.753,94.904,2.67,2.677,14.746,35.856,3.863,1.655,35.663,102.784,79.077,78.553,30.355,12.2,5.413,3.266,60.899,34.908,39.284,4.459,3.586,1.517,3.136,39.054,13.594,4.235,18.7,17.6,394.027,71.24,0.784,6.511,6.559,32.547,16.109,26.865,16.31,9.401,69.05,623.379,42.715,27.419,6.44,3.142
2006,43.36,41.8,9.397,24.413,9.092,15.089,16.67,3.216,494.93,592.095,1420.447,25.427,5.482,1435.636,17.488,31.43,3.911,89.142,436.341,1122.017,294.674,777.951,135.959,2856.083,20.569,18.75,96.945,3.007,7.758,58.003,7.028,9.292,87.179,5.089,23.74,0.445,36.5,34.697,4.23,43.665,90.006,3.148,2.937,14.518,36.563,4.386,2.313,37.275,112.0,77.442,83.739,32.004,12.5,9.451,3.236,66.557,35.348,38.086,4.397,3.678,1.775,3.014,39.833,13.748,4.068,19.61,18.128,415.023,73.461,0.901,8.579,5.975,33.301,18.371,30.493,21.189,10.084,66.968,614.449,41.9,31.483,7.0,3.475
2007,49.167,43.92,8.898,26.581,8.005,15.934,16.587,3.241,486.935,600.304,1485.309,29.86,5.99,1479.09,17.964,32.382,4.38,96.008,468.871,1127.248,315.714,813.834,142.724,2964.399,21.183,18.824,96.2,2.927,4.573,72.862,7.441,8.651,82.906,4.555,24.292,0.466,38.36,35.308,3.913,42.423,91.003,3.713,2.744,13.509,34.13,4.761,2.758,40.322,125.537,77.822,90.234,34.663,12.1,8.115,3.615,63.407,35.49,37.018,4.259,4.049,2.676,3.608,40.55,13.752,4.335,19.35,16.083,421.991,74.42,1.033,8.579,5.655,35.358,21.267,36.061,21.932,10.699,63.167,654.227,45.882,36.154,7.08,3.496
2008,59.459,44.41,9.508,25.516,9.159,17.014,16.487,3.241,496.184,597.352,1547.516,31.006,5.661,1500.714,17.465,36.512,4.732,100.941,499.299,1135.774,347.029,821.493,143.695,3048.23,24.933,19.279,96.074,3.119,2.654,83.99,7.559,8.688,81.234,4.59,25.355,0.407,40.84,38.781,4.001,43.804,93.78,3.89,3.174,13.428,39.108,4.988,3.77,41.546,134.752,77.81,93.74,35.671,12.75,10.475,3.245,66.287,39.232,38.583,4.328,3.819,3.397,3.738,41.418,14.946,4.743,19.346,15.882,416.018,80.44,0.938,9.173,5.74,37.372,21.407,37.5,21.312,11.629,60.0,659.132,48.717,34.291,7.499,3.74
2009,59.065,43.206,9.284,25.198,7.82,18.507,16.791,2.318,464.641,536.689,1511.29,26.452,5.158,1458.585,15.41,38.861,5.041,99.587,512.644,1041.5,361.078,815.917,139.148,2969.875,20.082,16.113,94.934,2.994,3.119,92.489,8.706,8.184,78.023,4.41,27.233,0.547,42.54,34.688,3.571,41.777,87.137,3.271,3.082,11.655,41.479,4.749,4.18,52.389,143.203,71.522,87.445,33.908,12.382,5.935,2.727,72.242,35.358,38.89,4.134,3.993,3.474,3.808,41.587,14.421,4.71,24.938,13.257,389.646,78.45,1.148,9.664,4.917,39.213,19.653,35.7,22.16,11.356,46.767,648.741,39.876,32.813,8.01,3.362
2010,60.791,43.289,10.082,26.011,7.434,19.907,18.844,2.553,502.044,575.521,1641.325,31.883,5.764,1552.364,16.684,44.214,5.385,107.225,571.57,1121.283,395.431,849.568,148.613,3193.689,26.794,19.74,95.045,3.344,5.283,110.488,9.086,9.28,83.304,4.989,26.314,0.567,45.11,34.582,3.946,46.864,94.17,3.582,3.83,12.506,43.397,5.213,5.34,62.708,152.875,76.172,94.507,43.008,14.52,7.053,3.115,72.461,34.464,43.596,4.113,4.282,5.418,3.54,42.333,15.508,5.125,30.031,13.579,414.149,87.66,1.559,8.775,5.563,45.053,22.623,39.0,23.176,14.101,52.172,682.062,40.839,29.614,9.402,3.917
2011,63.217,45.683,9.473,26.547,8.142,20.074,16.604,2.923,451.811,596.584,1723.206,32.478,6.178,1542.107,16.892,40.644,5.831,113.88,612.228,1097.819,418.712,870.584,152.089,3265.313,26.704,18.3,100.85,2.966,5.373,134.859,8.847,8.415,74.52,4.179,27.841,0.501,49.62,32.145,3.451,40.483,78.173,4.417,3.051,11.077,42.103,4.583,4.96,63.516,162.42,71.424,105.464,46.284,16.99,8.41,3.398,76.611,34.796,38.056,4.404,3.867,6.143,3.881,42.323,15.718,5.189,38.221,13.927,424.567,92.26,1.261,8.723,5.152,46.562,23.545,44.713,23.295,15.522,53.67,693.124,47.643,29.712,8.48,3.941
2012,65.57,47.047,9.044,27.844,8.545,21.056,16.927,2.724,444.865,585.885,1765.368,34.242,6.168,1580.437,16.815,42.153,7.02,121.842,647.555,1080.852,430.51,903.352,161.694,3345.806,31.652,18.525,100.277,3.251,4.879,151.152,9.835,8.386,78.368,3.899,31.038,0.658,52.61,31.743,3.052,42.233,73.927,4.056,2.809,10.069,42.25,4.47,2.56,59.157,161.512,68.672,113.511,50.185,18.39,6.83,3.318,79.906,35.483,36.437,4.368,4.22,6.77,3.685,43.727,16.642,4.499,40.995,13.533,416.238,99.33,1.102,9.4,4.85,51.26,26.316,45.254,22.217,16.292,49.569,723.17,47.187,31.615,9.355,3.952
2013,66.769,47.679,8.492,29.203,8.582,22.67,16.82,2.632,437.891,571.378,1771.263,31.621,6.345,1609.725,15.208,45.041,7.939,120.259,665.316,1060.804,437.705,928.484,168.42,3380.988,37.284,18.541,103.896,3.424,4.89,170.802,10.01,8.466,82.455,3.73,33.373,0.599,51.43,28.975,2.838,42.834,73.418,3.579,2.646,9.234,36.49,4.302,6.96,51.393,159.368,64.23,113.505,52.523,18.547,4.557,2.705,84.65,40.292,37.048,4.42,4.47,6.567,3.377,42.698,16.623,4.265,40.99,12.571,413.462,100.03,1.088,10.542,5.349,52.267,22.869,45.64,22.417,16.34,45.611,739.938,46.836,31.034,9.751,3.835
2014,69.331,47.155,7.777,29.169,9.214,23.599,14.749,2.614,386.879,568.493,1814.346,30.487,6.208,1578.648,14.934,44.922,7.944,120.104,678.599,1009.62,465.159,949.443,170.069,3392.994,39.647,18.347,104.224,2.982,4.782,185.491,10.94,7.512,70.937,3.16,37.498,0.632,48.02,26.293,2.433,35.851,66.675,2.739,2.544,8.354,38.368,4.134,7.57,50.621,170.227,56.753,112.497,47.773,20.069,5.647,2.567,85.809,41.01,32.112,4.668,4.805,7.207,3.557,42.015,16.278,3.779,44.798,11.732,409.233,108.241,0.937,10.832,3.71,52.712,27.696,48.607,21.97,17.187,38.43,759.411,48.766,29.792,10.21,4.099
