title         = ASCII CSV version of worksheet 34, "Nuclear: Consumption" from the 2014 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2014/BP_2014_nuclear_consumption_twh.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2014/BP-Statistical_Review_of_world_energy_2014_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = terawatt-hours

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
2003,0.0,7.6,0.0,0.0,0.0,0.0,47.4,20.0,999.0,247.6,409.0,0.0,0.0,2234.9,7.2,0.0,0.0,13.3,462.4,1258.4,0.0,888.9,20.9,2643.9,13.4,0.0,74.4,27.3,0.0,43.3,0.0,25.9,165.1,0.0,0.0,0.0,0.0,61.9,23.0,441.2,88.7,0.0,0.0,11.0,0.0,0.0,0.0,18.1,0.0,0.0,230.4,129.7,0.0,0.0,15.5,10.6,0.0,4.0,0.0,0.0,0.0,0.0,1.9,0.0,0.0,0.0,4.9,148.6,0.0,67.4,0.0,17.9,0.0,0.0,0.0,0.0,38.9,81.5,803.9,0.0,0.0,0.0,13.3
2004,0.0,7.9,0.0,0.0,0.0,0.0,47.3,19.4,1011.7,249.2,416.9,0.0,0.0,2344.0,7.9,0.0,0.0,14.1,525.8,1272.6,0.0,929.0,19.5,2760.9,11.6,0.0,89.8,26.8,0.0,50.5,0.0,26.3,167.1,0.0,0.0,0.0,0.0,63.6,23.0,449.4,80.0,0.0,0.0,11.9,0.0,0.0,0.0,16.8,0.0,0.0,285.9,130.7,0.0,0.0,15.1,9.2,0.0,3.8,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,5.5,144.7,0.0,76.7,0.0,17.0,0.0,0.0,0.0,0.0,39.5,87.0,830.0,0.0,0.0,0.0,14.1
2005,0.0,6.9,0.0,0.0,0.0,0.0,47.6,18.5,998.8,249.5,415.6,0.0,0.0,2352.9,8.6,0.0,0.0,11.9,553.4,1261.1,0.0,925.3,16.7,2768.5,9.9,0.0,91.4,23.2,0.0,53.1,0.0,24.7,163.0,0.0,0.0,0.0,0.0,57.5,23.5,452.6,81.6,0.0,0.0,13.8,0.0,0.0,0.0,17.8,0.0,0.0,293.0,146.9,0.0,0.0,10.3,10.8,0.0,4.0,0.0,0.0,0.0,0.0,2.6,0.0,0.0,0.0,5.6,147.6,0.0,72.4,0.0,17.7,0.0,0.0,0.0,0.0,40.0,88.8,823.1,0.0,0.0,0.0,11.9
2006,0.0,7.5,0.0,0.0,0.0,0.0,46.6,19.5,991.3,258.0,430.1,0.0,0.0,2375.8,8.2,0.0,0.0,10.6,568.9,1268.4,0.0,936.8,21.3,2805.8,13.8,0.0,97.3,27.6,0.0,54.8,0.0,26.0,167.4,0.0,0.0,0.0,0.0,60.1,23.2,451.3,75.5,0.0,0.0,13.5,0.0,0.0,0.0,17.6,0.0,0.0,305.0,148.7,0.0,0.0,8.7,10.9,0.0,3.5,0.0,0.0,0.0,0.0,2.7,0.0,0.0,0.0,5.6,156.5,0.0,67.0,0.0,18.0,0.0,0.0,0.0,0.0,39.9,90.2,828.7,0.0,0.0,0.0,10.6
2007,0.0,7.1,0.0,0.0,0.0,0.0,48.2,14.6,936.4,265.0,441.7,0.0,0.0,2306.0,8.2,0.0,0.0,11.9,545.0,1219.3,0.0,952.1,19.4,2747.7,12.3,0.0,92.8,27.8,0.0,62.1,0.0,26.1,140.5,0.0,0.0,0.0,0.0,55.1,23.7,440.6,63.0,0.0,0.0,14.7,0.0,0.0,0.0,17.8,0.0,0.0,279.0,142.9,0.0,0.0,9.8,10.4,0.0,4.2,0.0,0.0,0.0,0.0,2.5,0.0,0.0,0.0,7.7,160.1,0.0,67.0,0.0,15.3,0.0,0.0,0.0,0.0,40.5,92.5,848.9,0.0,0.0,0.0,11.9
2008,0.0,7.2,0.0,0.0,0.0,0.0,45.6,15.8,939.0,265.3,453.5,0.0,0.0,2284.0,8.7,0.0,0.0,13.7,529.1,1221.9,0.0,951.7,21.2,2737.5,14.0,0.0,93.3,27.5,0.0,68.4,0.0,26.5,148.8,0.0,0.0,0.0,0.0,59.0,23.2,440.3,52.5,0.0,0.0,14.8,0.0,0.0,0.0,15.2,0.0,0.0,251.7,151.0,0.0,0.0,9.9,9.8,0.0,4.2,0.0,0.0,0.0,0.0,1.9,0.0,0.0,0.0,11.2,163.1,0.0,64.3,0.0,16.7,0.0,0.0,0.0,0.0,40.8,89.8,848.6,0.0,0.0,0.0,13.7
2009,0.0,8.0,0.0,0.0,0.0,0.0,47.2,15.3,895.1,259.9,452.7,0.0,0.0,2261.1,8.2,0.0,0.0,13.5,566.5,1171.6,0.0,941.2,20.9,2713.7,13.0,0.0,89.8,27.5,0.0,70.1,0.0,27.2,134.9,0.0,0.0,0.0,0.0,52.8,23.8,410.1,69.1,0.0,0.0,15.4,0.0,0.0,0.0,16.8,0.0,0.0,287.4,147.8,0.0,0.0,10.9,10.5,0.0,4.2,0.0,0.0,0.0,0.0,2.9,0.0,0.0,0.0,11.8,163.6,0.0,52.7,0.0,14.1,0.0,0.0,0.0,0.0,41.6,82.9,840.9,0.0,0.0,0.0,13.5
2010,0.0,7.0,0.0,0.0,0.0,0.0,47.9,15.2,917.4,262.1,464.4,0.0,0.0,2303.0,8.1,0.0,0.0,12.7,582.1,1206.0,0.0,945.0,21.6,2767.4,14.5,0.0,89.7,26.5,0.0,73.9,0.0,28.0,140.6,0.0,0.0,0.0,0.0,62.0,23.0,428.3,62.1,0.0,0.0,15.8,0.0,0.0,0.0,23.1,0.0,0.0,292.4,148.6,0.0,0.0,0.0,5.9,0.0,4.0,0.0,0.0,0.0,0.0,2.5,0.0,0.0,0.0,11.6,170.4,0.0,58.6,0.0,14.6,0.0,0.0,0.0,0.0,41.6,89.2,849.4,0.0,0.0,0.0,12.7
2011,0.0,5.9,0.0,0.0,0.0,0.0,48.2,16.3,907.3,265.7,494.2,0.0,0.0,2160.5,8.8,0.0,0.0,14.2,482.2,1200.0,0.1,936.7,21.6,2654.7,15.7,0.0,94.8,26.9,0.0,86.3,0.0,28.3,108.0,0.0,0.0,0.0,0.0,57.7,23.4,442.1,69.0,0.0,0.0,15.7,0.0,0.0,0.0,32.2,0.1,0.0,162.9,154.7,0.0,0.0,0.0,10.1,0.0,4.1,0.0,0.0,0.0,0.0,3.9,0.0,0.0,0.0,11.7,172.9,0.0,61.1,0.0,15.4,0.0,0.0,0.0,0.0,42.1,90.2,831.8,0.0,0.0,0.0,14.2
2012,0.0,6.2,0.0,0.0,0.0,0.0,40.3,15.8,883.3,270.0,510.1,0.0,0.0,1964.3,7.8,0.0,0.0,12.6,345.0,1178.9,1.4,914.4,22.3,2474.4,16.0,0.0,95.8,25.6,0.0,97.4,0.0,30.3,99.5,0.0,0.0,0.0,0.0,61.5,23.2,425.4,70.4,0.0,0.0,15.8,0.0,0.0,0.0,33.1,1.4,0.0,18.0,150.3,0.0,0.0,0.0,8.8,0.0,4.0,0.0,0.0,0.0,0.0,5.7,0.0,0.0,0.0,11.5,177.5,0.0,64.6,0.0,15.5,0.0,0.0,0.0,0.0,40.4,90.1,809.8,0.0,0.0,0.0,12.6
2013,0.0,6.0,0.0,0.0,0.0,0.0,42.6,14.2,877.5,258.5,513.3,0.0,0.0,1975.7,7.7,0.0,0.0,13.9,343.7,1162.2,4.1,944.4,20.7,2489.0,14.6,0.0,102.1,26.2,0.0,110.6,0.0,30.7,97.3,0.0,0.0,0.0,0.0,56.7,23.9,423.7,70.6,0.0,0.0,15.4,0.0,0.0,0.0,33.3,4.1,0.0,14.6,138.8,0.0,0.0,0.0,11.8,0.0,2.7,0.0,0.0,0.0,0.0,4.8,0.0,0.0,0.0,11.6,173.0,0.0,66.9,0.0,15.7,0.0,0.0,0.0,0.0,41.6,83.2,830.5,0.0,0.0,0.0,13.9
