title         = ASCII CSV version of worksheet 6, "Oil: Consumption" from the 2013 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2013/BP_2013_oil_consumption_bbl.csv
original data = http://www.bp.com/content/dam/bp/excel/Statistical-Review/statistical_review_of_world_energy_2013_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = thousand barrels daily

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
2001,380.9,425.3,263.7,846.1,78.7,80.1,640.0,90.2,14803.0,3662.3,29235.5,1316.2,274.4,48338.1,512.9,1248.3,1149.5,2519.8,21405.5,19717.4,5248.3,23681.2,5001.4,77573.6,2041.6,146.3,2093.9,278.3,226.8,4859.4,226.7,177.3,2786.8,201.9,198.3,137.3,537.1,1483.3,218.2,2009.9,1703.8,403.7,242.8,140.9,1137.5,181.5,260.5,2288.3,1398.6,1920.0,5437.7,2266.3,264.9,156.9,54.8,1938.7,506.0,927.8,223.3,132.4,145.9,344.9,364.7,419.4,320.8,72.8,211.5,2628.3,1622.3,341.9,771.6,67.4,728.5,78.7,632.2,26.4,938.9,283.8,19648.6,133.6,621.9,185.7,468.2
2002,411.9,393.7,270.1,843.9,72.6,80.2,649.5,88.4,14708.1,3593.0,30148.8,1342.5,275.4,48321.7,534.7,1256.6,1156.3,2567.5,22086.1,19563.1,5452.2,23797.2,5004.4,78470.5,2031.3,142.3,2172.3,264.2,225.3,5262.3,221.2,172.5,2696.6,197.1,220.8,145.6,524.4,1492.8,222.0,1953.4,1700.1,406.0,266.8,139.3,1184.1,178.6,259.6,2413.4,1486.3,1914.8,5356.8,2319.9,285.5,169.4,51.5,1864.0,560.7,934.3,215.5,139.3,145.5,329.5,355.8,429.6,331.7,84.3,220.2,2558.7,1668.0,345.9,738.6,74.6,797.6,80.6,643.1,25.5,956.8,282.3,19760.9,130.8,660.1,205.0,479.9
2003,453.1,405.0,291.7,853.5,83.9,82.8,687.6,94.8,14758.6,3791.2,31170.2,1379.7,284.0,48915.0,566.7,1176.1,1184.1,2646.4,22880.2,19841.9,5686.0,24170.4,4860.1,80085.1,1973.0,141.4,2228.2,257.0,227.8,5771.5,221.9,184.3,2648.2,189.1,229.7,151.2,540.1,1539.4,235.0,1951.5,1722.8,396.0,268.7,131.3,1210.2,174.7,266.7,2485.3,1581.2,1900.5,5460.7,2340.3,333.7,182.6,49.7,1909.2,560.9,945.6,231.6,145.0,138.6,328.5,319.2,440.9,310.7,94.8,194.4,2678.8,1780.3,351.7,689.4,70.4,862.5,91.4,641.0,23.8,997.6,295.3,20033.0,161.8,534.8,220.0,496.9
2004,483.9,425.0,283.4,863.3,88.5,86.2,680.0,91.9,14891.4,3804.8,33309.0,1459.1,293.3,49686.8,601.0,1258.2,1199.8,2766.6,24123.6,19998.5,6025.5,25022.8,5058.7,82995.8,2050.1,144.4,2308.6,255.0,244.2,6738.2,225.3,201.8,2619.0,185.4,239.0,154.6,556.0,1575.1,220.7,1963.3,1766.2,426.5,313.3,135.9,1278.0,180.5,251.4,2555.5,1639.5,1849.9,5308.0,2294.1,373.8,196.5,53.4,1982.7,584.9,983.1,220.9,150.4,152.2,336.3,324.2,469.5,315.4,105.7,223.7,2660.1,1913.0,338.7,762.8,66.8,929.7,88.0,654.7,25.2,1042.6,310.1,20731.5,149.4,582.3,262.8,512.6
2005,493.1,449.0,286.6,896.2,106.2,89.3,678.9,101.6,15021.0,3798.4,34164.1,1530.6,296.0,50064.1,624.0,1334.8,1188.8,2911.5,24535.4,20142.4,6335.0,25119.3,5184.6,84228.2,2096.7,144.6,2287.5,259.9,250.1,6943.6,230.2,210.2,2591.5,195.6,250.0,169.2,616.9,1594.3,228.9,1946.2,1806.2,423.7,284.8,157.8,1263.0,190.7,257.3,2605.6,1704.6,1797.7,5391.3,2312.1,410.6,203.5,57.1,2029.6,579.5,1039.0,223.7,150.8,151.8,313.9,310.6,487.1,323.8,121.1,217.6,2679.2,2013.4,338.8,829.7,80.1,958.9,90.0,662.1,25.6,1052.6,295.7,20802.2,100.2,623.2,257.6,514.1
2006,527.4,470.8,290.5,929.4,96.1,89.1,671.4,105.2,15023.0,3905.7,35258.6,1532.2,302.1,49879.5,639.8,1247.8,1202.0,2919.8,25124.4,20311.5,6448.5,25001.8,5332.1,85138.2,2133.9,162.1,2295.3,266.0,277.6,7438.6,234.9,206.8,2609.2,198.3,258.3,179.7,601.6,1591.9,221.6,1942.2,1787.7,442.4,304.7,168.3,1234.4,191.0,250.9,2736.7,1825.9,1790.7,5209.9,2320.1,377.6,210.3,58.0,2019.1,614.9,1046.6,229.2,152.5,146.5,283.8,354.1,512.1,293.7,134.4,214.0,2760.7,2084.4,343.7,884.4,71.8,973.2,85.1,696.3,29.1,1042.5,308.3,20687.4,100.7,657.6,253.9,527.7
2007,565.0,522.8,275.7,936.4,91.1,85.5,676.0,102.8,14700.1,3981.5,36893.4,1590.5,316.6,49681.5,662.5,1262.6,1219.0,3067.6,25988.7,20062.0,6696.3,25108.9,5651.4,86574.9,2285.5,149.7,2361.2,240.7,357.7,7823.2,234.3,205.1,2380.4,199.8,286.0,182.7,642.0,1613.1,222.6,1911.4,1716.5,434.7,323.8,168.4,1270.5,195.0,264.3,2940.8,1868.5,1740.3,5052.6,2399.0,383.0,233.4,58.4,2067.3,672.1,1065.1,237.5,154.4,153.5,300.8,387.3,530.6,296.4,150.3,218.2,2777.1,2202.6,341.7,962.6,76.4,983.7,95.3,715.8,33.8,1096.2,337.9,20680.4,92.6,662.1,283.2,549.1
2008,585.6,534.3,273.7,948.9,74.3,84.2,746.8,102.4,14609.7,4058.6,37982.7,1694.2,306.6,48069.7,673.1,1424.8,1170.7,3218.0,25880.7,20017.3,7185.1,23859.6,5891.6,86052.3,2438.5,168.2,2315.0,255.5,371.6,7947.3,233.7,208.7,2502.1,195.8,308.7,188.1,686.7,1556.7,221.6,1889.2,1683.4,424.6,293.4,163.7,1262.6,187.2,259.3,3076.9,1962.0,1661.3,4882.3,2308.4,404.6,228.6,62.8,2054.2,661.1,991.5,227.6,153.8,171.7,266.3,387.7,549.2,277.9,171.1,216.2,2862.3,2377.6,331.9,1015.1,82.1,994.5,104.5,680.5,37.0,991.9,322.4,19490.4,91.3,746.0,299.8,528.4
2009,575.9,522.3,263.8,943.4,72.6,77.6,650.3,91.6,13880.4,3889.3,39021.4,1733.7,349.0,46042.3,662.8,1491.9,1167.3,3302.5,26205.3,19149.1,7526.3,22959.1,5921.4,85063.6,2466.8,188.4,2194.5,259.8,366.6,8228.6,241.3,204.4,2408.8,178.0,326.5,190.7,725.6,1472.7,209.1,1822.3,1609.7,405.3,334.0,153.5,1316.5,166.4,244.5,3236.7,1996.1,1562.8,4429.2,2339.0,453.0,187.9,53.6,1995.4,661.9,971.2,235.9,147.5,176.1,283.2,414.4,548.7,262.9,172.9,195.3,2772.0,2591.9,306.7,1082.5,78.6,1071.0,95.8,682.9,35.3,986.8,287.1,18769.2,88.2,755.1,304.0,516.7
2010,631.5,556.6,276.3,961.6,71.4,85.6,672.2,81.5,13741.2,3963.0,41372.8,1822.4,350.5,46459.9,665.3,1567.4,1191.9,3462.8,27766.0,19056.6,7861.2,23463.7,6222.3,87832.7,2675.6,145.9,2315.8,241.7,329.1,9272.4,256.7,193.5,2444.9,175.6,326.9,220.4,766.2,1394.3,219.1,1762.9,1587.6,368.0,361.7,146.1,1426.4,158.4,235.9,3319.3,1935.6,1531.9,4473.4,2370.1,489.0,196.1,55.1,2013.6,672.1,977.0,235.0,150.5,187.2,286.0,411.3,576.4,258.8,211.9,184.2,2892.4,2790.0,320.8,1192.9,81.7,1075.8,92.6,693.5,38.7,1027.7,281.4,19134.3,75.1,766.2,328.7,547.3
2011,699.0,597.6,259.4,1006.7,88.6,107.9,662.4,79.6,13376.7,4261.1,42762.0,1748.6,376.1,46117.3,668.2,1629.4,1202.5,3358.6,28753.6,18973.5,7992.1,23396.5,6404.9,88879.3,2740.1,179.9,2404.5,234.5,366.9,9750.0,271.3,192.9,2368.7,169.5,344.6,226.1,718.1,1376.7,203.5,1741.9,1531.9,346.7,363.5,140.3,1549.3,140.8,249.2,3488.3,1878.4,1475.0,4465.2,2394.1,466.2,242.0,53.3,2042.6,682.0,971.3,239.9,148.9,203.4,279.4,416.6,574.1,240.2,234.6,191.0,3088.8,2835.4,305.0,1246.1,80.9,1170.8,96.6,672.8,33.3,951.0,277.0,18949.5,79.9,763.6,357.7,547.3
2012,719.8,611.7,256.9,1018.5,93.0,113.8,635.8,79.8,12795.7,4391.2,44187.1,1850.4,381.8,45586.8,667.6,1713.5,1205.2,3522.9,29780.6,18543.3,8354.4,23040.1,6532.6,89773.9,2804.5,182.0,2411.6,238.0,376.5,10221.1,274.0,194.3,2357.6,159.9,367.1,233.8,744.4,1277.9,190.4,1687.2,1467.9,313.1,359.8,129.1,1565.2,129.7,289.5,3651.7,1970.6,1345.0,4714.1,2457.9,476.3,264.8,52.6,2074.0,697.1,933.0,246.9,148.5,212.2,282.1,402.1,541.6,226.2,249.7,182.1,3174.2,2935.1,294.5,1255.0,73.2,1211.8,99.9,685.1,33.2,939.1,282.3,18554.6,81.6,781.5,361.1,561.0
