title         = ASCII CSV version of worksheet 34, "Nuclear: Consumption" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_nuclear_consumption_twh.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = terawatt-hours

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
2003,0.0,7.566,0.0,0.0,0.0,0.0,47.379,19.976,999.003,247.597,409.017,0.0,0.0,2234.912,7.204,0.0,0.0,13.329,462.392,1258.43,0.0,888.855,20.924,2643.93,13.358,0.0,74.372,27.315,0.0,43.35,0.0,25.876,165.131,0.0,0.0,0.0,0.0,61.875,22.979,441.18,88.686,0.0,0.0,11.013,0.0,0.0,0.0,18.142,0.0,0.0,230.423,129.683,0.0,0.0,15.486,10.554,0.0,4.017,0.0,0.0,0.0,0.0,1.905,0.0,0.0,0.0,4.906,148.629,0.0,67.427,0.0,17.868,0.0,0.0,0.0,0.0,38.89,81.485,803.929,0.0,0.0,0.0,13.329
2004,0.0,7.88,0.0,0.0,0.0,0.0,47.312,19.428,1011.658,249.232,416.906,0.0,0.0,2343.969,7.863,0.0,0.0,14.068,525.776,1272.558,0.0,928.981,19.491,2760.875,11.611,0.0,89.758,26.769,0.0,50.469,0.0,26.325,167.128,0.0,0.0,0.0,0.0,63.606,22.962,449.368,79.999,0.0,0.0,11.919,0.0,0.0,0.0,16.763,0.0,0.0,285.922,130.715,0.0,0.0,15.102,9.194,0.0,3.822,0.0,0.0,0.0,0.0,2.417,0.0,0.0,0.0,5.548,144.727,0.0,76.654,0.0,17.026,0.0,0.0,0.0,0.0,39.49,87.0,830.029,0.0,0.0,0.0,14.068
2005,0.0,6.868,0.0,0.0,0.0,0.0,47.595,18.455,998.811,249.462,415.593,0.0,0.0,2352.882,8.602,0.0,0.0,11.887,553.406,1261.111,0.0,925.348,16.723,2768.475,9.855,0.0,91.4,23.176,0.0,53.088,0.0,24.728,163.0,0.0,0.0,0.0,0.0,57.539,23.533,452.632,81.618,0.0,0.0,13.834,0.0,0.0,0.0,17.823,0.0,0.0,293.038,146.857,0.0,0.0,10.338,10.805,0.0,3.997,0.0,0.0,0.0,0.0,2.627,0.0,0.0,0.0,5.555,147.606,0.0,72.377,0.0,17.727,0.0,0.0,0.0,0.0,39.972,88.8,823.143,0.0,0.0,0.0,11.887
2006,0.0,7.53,0.0,0.0,0.0,0.0,46.645,19.493,991.337,258.017,430.076,0.0,0.0,2375.768,8.188,0.0,0.0,10.554,568.854,1268.352,0.0,936.801,21.284,2805.844,13.754,0.0,97.283,27.649,0.0,54.843,0.0,26.047,167.4,0.0,0.0,0.0,0.0,60.126,23.162,451.263,75.451,0.0,0.0,13.461,0.0,0.0,0.0,17.632,0.0,0.0,305.008,148.749,0.0,0.0,8.651,10.866,0.0,3.469,0.0,0.0,0.0,0.0,2.751,0.0,0.0,0.0,5.632,156.5,0.0,66.977,0.0,18.012,0.0,0.0,0.0,0.0,39.87,90.225,828.652,0.0,0.0,0.0,10.554
2007,0.0,7.074,0.0,0.0,0.0,0.0,48.227,14.643,936.359,264.987,441.697,0.0,0.0,2306.022,8.248,0.0,0.0,11.913,544.967,1219.284,0.0,952.131,19.424,2747.719,12.35,0.0,92.842,27.771,0.0,62.13,0.0,26.124,140.5,0.0,0.0,0.0,0.0,55.103,23.685,440.632,63.028,0.0,0.0,14.677,0.0,0.0,0.0,17.832,0.0,0.0,279.009,142.937,0.0,0.0,9.833,10.421,0.0,4.2,0.0,0.0,0.0,0.0,2.52,0.0,0.0,0.0,7.709,160.057,0.0,66.969,0.0,15.334,0.0,0.0,0.0,0.0,40.539,92.543,848.868,0.0,0.0,0.0,11.913
2008,0.0,7.195,0.0,0.0,0.0,0.0,45.568,15.765,938.981,265.28,453.474,0.0,0.0,2284.048,8.735,0.0,0.0,13.688,529.053,1221.875,0.0,951.742,21.164,2737.522,13.969,0.0,93.298,27.507,0.0,68.394,0.0,26.502,148.8,0.0,0.0,0.0,0.0,58.971,23.211,440.316,52.486,0.0,0.0,14.818,0.0,0.0,0.0,15.231,0.0,0.0,251.744,150.958,0.0,0.0,9.894,9.804,0.0,4.169,0.0,0.0,0.0,0.0,1.899,0.0,0.0,0.0,11.226,163.084,0.0,64.279,0.0,16.704,0.0,0.0,0.0,0.0,40.827,89.841,848.64,0.0,0.0,0.0,13.688
2009,0.0,7.988,0.0,0.0,0.0,0.0,47.222,15.256,895.1,259.853,452.528,0.0,0.0,2261.051,8.232,0.0,0.0,13.48,566.37,1171.594,0.0,941.191,20.945,2713.58,12.957,0.0,89.791,27.494,0.0,70.134,0.0,27.207,134.9,0.0,0.0,0.0,0.0,52.761,23.791,410.132,69.098,0.0,0.0,15.426,0.0,0.0,0.0,16.816,0.0,0.0,287.356,147.771,0.0,0.0,10.853,10.501,0.0,4.228,0.0,0.0,0.0,0.0,2.721,0.0,0.0,0.0,11.752,163.582,0.0,52.656,0.0,14.081,0.0,0.0,0.0,0.0,41.571,82.924,840.9,0.0,0.0,0.0,13.48
2010,0.0,7.044,0.0,0.0,0.0,0.0,47.944,15.249,917.419,262.056,464.227,0.0,0.0,2303.054,8.147,0.0,0.0,12.736,581.947,1206.007,0.0,945.025,21.567,2767.281,14.523,0.0,89.705,26.532,0.0,73.88,0.0,27.999,140.6,0.0,0.0,0.0,0.0,61.99,23.041,428.319,62.14,0.0,0.0,15.761,0.0,0.0,0.0,23.082,0.0,0.0,292.355,148.596,0.0,0.0,0.0,5.879,0.0,3.969,0.0,0.0,0.0,0.0,2.405,0.0,0.0,0.0,11.623,170.415,0.0,58.554,0.0,14.574,0.0,0.0,0.0,0.0,41.629,89.151,849.44,0.0,0.0,0.0,12.736
2011,0.0,5.892,0.0,0.0,0.0,0.0,48.234,16.314,907.344,265.737,494.237,0.0,0.0,2160.495,8.764,0.0,0.0,14.213,482.222,1199.986,0.103,936.656,21.551,2654.732,15.659,0.0,94.773,26.905,0.0,86.35,0.0,28.285,108.0,0.0,0.0,0.0,0.0,57.731,23.438,442.082,68.98,0.0,0.0,15.685,0.0,0.0,0.0,32.224,0.103,0.0,162.927,154.723,0.0,0.0,0.0,10.089,0.0,4.141,0.0,0.0,0.0,0.0,3.881,0.0,0.0,0.0,11.747,172.941,0.0,61.08,0.0,15.411,0.0,0.0,0.0,0.0,42.116,90.248,831.794,0.0,0.0,0.0,14.213
2012,0.0,6.215,0.0,0.0,0.0,0.0,40.295,15.785,883.227,269.982,508.866,0.0,0.0,1964.285,7.838,0.0,0.0,12.583,343.716,1178.835,1.398,914.365,22.253,2473.151,16.038,0.0,95.773,25.626,0.0,97.394,0.0,30.324,99.5,0.0,0.0,0.0,0.0,61.47,23.224,425.403,70.405,0.0,0.0,15.793,0.0,0.0,0.0,33.14,1.398,0.0,17.991,150.327,0.0,0.0,0.0,8.77,0.0,3.915,0.0,0.0,0.0,0.0,4.443,0.0,0.0,0.0,11.466,177.534,0.0,64.624,0.0,15.495,0.0,0.0,0.0,0.0,40.422,90.137,809.822,0.0,0.0,0.0,12.583
2013,0.0,6.033,0.0,0.0,0.0,0.0,42.644,14.171,877.599,258.077,515.268,0.0,0.0,1975.797,7.659,0.0,0.0,14.848,345.171,1161.855,4.099,944.418,20.673,2491.065,14.64,0.0,102.075,26.18,0.0,111.61,0.0,30.745,97.3,0.0,0.0,0.0,0.0,56.731,23.866,423.685,70.607,0.0,0.0,15.37,0.0,0.0,0.0,33.308,4.099,0.0,14.603,138.786,0.0,0.0,0.0,11.8,0.0,2.891,0.0,0.0,0.0,0.0,5.224,0.0,0.0,0.0,11.618,172.508,0.0,66.952,0.0,15.72,0.0,0.0,0.0,0.0,41.639,83.209,830.544,0.0,0.0,0.0,14.848
2014,0.0,5.534,0.0,0.0,0.0,0.0,33.637,15.867,876.438,271.614,548.846,0.0,0.0,1987.989,8.834,0.0,0.0,16.064,364.769,1175.81,4.358,954.928,20.906,2536.835,15.372,0.0,106.233,27.758,0.0,126.343,0.0,30.325,97.1,0.0,0.0,0.0,0.0,57.299,23.846,435.884,63.748,0.0,0.0,15.649,0.0,0.0,0.0,34.686,4.358,0.0,0.0,156.407,0.0,0.0,0.0,9.677,0.0,4.091,0.0,0.0,0.0,0.0,4.944,0.0,0.0,0.0,11.676,180.76,0.0,65.448,0.0,15.499,0.0,0.0,0.0,0.0,42.389,88.389,839.018,0.0,0.0,0.0,16.064
